Reference,Expense_Type,Payment_Date,Payment_Amount,Supplier,MCC_Code,Department
053020101418,ICT CONTRACTS,29/06/2020,882,FLOWBIRD SMART CITY UK LTD PARKEON LTD,4789,PARKING SERVICES
053369100941,AGENCY STAFF,01/06/2020,7329.8,DRIVER HIRE GATWICK LTD,7361,WASTE & RECYLING
054385103621,PROFESSIONAL FEES,15/06/2020,6000,Gatherwell Ltd,7392,HOUSING
054432102769,LANDSCAPE WORKS (INC FENCING & GARDENING,01/06/2020,895,Derek Collis t/a DelWood,780,LEISURE & CULTURE
054545100210,PROFESSIONAL FEES,15/06/2020,825.6,NATIONAL ASSOC OF COUNCILLORS,9405,LEGAL & DEMOCRATIC
054576100278,GRANTS PAID,01/06/2020,4600,RELATE- NORTH & S.W SUSSEX,7277,HOUSING
054600100156,SEARCH FEES,01/06/2020,1656,WEST SUSSEX COUNTY COUNCIL,9405,DEVELOPMENT
054620102598,AGENCY STAFF,01/06/2020,652.68,THE BEST CONNECTION GROUP LTD,7361,WASTE & RECYLING
054643102429,DISPOSAL COSTS,01/06/2020,1873.97,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
054644102429,DISPOSAL COSTS,01/06/2020,4130.88,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
054645102429,DISPOSAL COSTS,01/06/2020,3310.32,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
054757102725,ELECTRICITY,01/06/2020,580.6,HORSHAM DISTRICT INDOOR BOWLS CLUB LTD,7997,LEISURE & CULTURE
054774102053,GRANTS PAID,22/06/2020,15000,4 THE YOUTH,8398,HOUSING
054786103602,VOID REPAIRS,01/06/2020,3865.12,MountJoy Limited,1771,HOUSING
054787103602,PLANNED PREVENTATIVE MAINTENANCE,01/06/2020,492.85,MountJoy Limited,1771,LEISURE & CULTURE
054787103602,PLANNED PREVENTATIVE MAINTENANCE,01/06/2020,492.85,MountJoy Limited,1771,LEISURE & CULTURE
054787103602,PLANNED PREVENTATIVE MAINTENANCE,01/06/2020,99.53,MountJoy Limited,1771,PARKING SERVICES
054787103602,PLANNED PREVENTATIVE MAINTENANCE,01/06/2020,985.7,MountJoy Limited,1771,PROPERTY & FACILITIES
054787103602,PLANNED PREVENTATIVE MAINTENANCE,01/06/2020,518.2,MountJoy Limited,1771,PROPERTY & FACILITIES
054787103602,PLANNED PREVENTATIVE MAINTENANCE,01/06/2020,4614.68,MountJoy Limited,1771,STREET SCENE & FLEET
054787103602,PLANNED PREVENTATIVE MAINTENANCE,01/06/2020,19.39,MountJoy Limited,1771,PROPERTY & FACILITIES
054787103602,PLANNED PREVENTATIVE MAINTENANCE,01/06/2020,724.5,MountJoy Limited,1771,LEISURE & CULTURE
054787103602,PLANNED PREVENTATIVE MAINTENANCE,01/06/2020,85.72,MountJoy Limited,1771,HOUSING
054787103602,PLANNED PREVENTATIVE MAINTENANCE,01/06/2020,58.18,MountJoy Limited,1771,HOUSING
054787103602,PLANNED PREVENTATIVE MAINTENANCE,01/06/2020,58.75,MountJoy Limited,1771,PROPERTY & FACILITIES
054821101307,MATERIALS - DIRECT PURCHASE,08/06/2020,576,CRAEMER UK LIMITED,1799,WASTE & RECYLING
054821101307,MATERIALS - DIRECT PURCHASE,08/06/2020,48,CRAEMER UK LIMITED,1799,WASTE & RECYLING
054844100094,POSTAGE PACKAGING DISTRIBUTION,29/06/2020,1.31,ROYAL MAIL,7399,CUSTOMER SERVICES
054844100094,POSTAGE PACKAGING DISTRIBUTION,29/06/2020,1.52,ROYAL MAIL,7399,CUSTOMER SERVICES
054844100094,POSTAGE PACKAGING DISTRIBUTION,29/06/2020,1566.74,ROYAL MAIL,7399,CUSTOMER SERVICES
054844100094,POSTAGE PACKAGING DISTRIBUTION,29/06/2020,158.34,ROYAL MAIL,7399,PARKING SERVICES
054845103784,PROJECT SUPPORT,22/06/2020,1920,Pipe Media Design Ltd,5734,HOUSING
054885100941,AGENCY STAFF,01/06/2020,621.24,DRIVER HIRE GATWICK LTD,7361,STREET SCENE & FLEET
054886100941,AGENCY STAFF,01/06/2020,1370.08,DRIVER HIRE GATWICK LTD,7361,WASTE & RECYLING
054933102429,DISPOSAL COSTS,08/06/2020,1721.71,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
054934102429,DISPOSAL COSTS,08/06/2020,5101.2,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
054935102429,DISPOSAL COSTS,08/06/2020,5106.72,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
054941101519,COUNSEL FEES,01/06/2020,1800,CHRISTOPHER KATKOWSKI QC,8111,SPATIAL PLANNING
054943100094,POSTAGE PACKAGING DISTRIBUTION,29/06/2020,1338.6,ROYAL MAIL,7399,CUSTOMER SERVICES
054943100094,POSTAGE PACKAGING DISTRIBUTION,29/06/2020,20.36,ROYAL MAIL,7399,PARKING SERVICES
054950102395,ICT CONTRACTS,08/06/2020,5265.19,PHOENIX SOFTWARE,5045,TECHNOLOGY
054966102598,AGENCY STAFF,08/06/2020,837.94,THE BEST CONNECTION GROUP LTD,7361,WASTE & RECYLING
055003102326,BOARD & LODGING CHARGES,01/06/2020,288,CRAWLEY HOTEL LTD,7011,HOUSING
055003102326,BOARD & LODGING CHARGES,01/06/2020,960,CRAWLEY HOTEL LTD,7011,HOUSING
055004102326,BOARD & LODGING CHARGES,01/06/2020,1056,CRAWLEY HOTEL LTD,7011,HOUSING
055004102326,BOARD & LODGING CHARGES,01/06/2020,320,CRAWLEY HOTEL LTD,7011,HOUSING
