Reference,Expense_Type,Payment_Date,Payment_Amount,Supplier,MCC_Code,Department
060181101418,ICT CONTRACTS,01/02/2021,936,FLOWBIRD SMART CITY UK LTD PARKEON LTD,4789,PARKING SERVICES
060198101418,ICT CONTRACTS,22/02/2021,936,FLOWBIRD SMART CITY UK LTD PARKEON LTD,4789,PARKING SERVICES
060570103280,ICT CONTRACTS,01/02/2021,1200,Chipside Ltd,5734,PARKING SERVICES
060570103280,ICT CONTRACTS,01/02/2021,1200,Chipside Ltd,5734,PARKING SERVICES
061489101418,ICT CONTRACTS,22/02/2021,936,FLOWBIRD SMART CITY UK LTD PARKEON LTD,4789,PARKING SERVICES
062334102788,STATIONERY-VISITOR PERMITS,01/02/2021,1225.2,Integrity Print Ltd,2741,PARKING SERVICES
062550101418,ICT CONTRACTS,22/02/2021,936,FLOWBIRD SMART CITY UK LTD PARKEON LTD,4789,PARKING SERVICES
062551101575,SECURITY CONTRACT FEES,08/02/2021,144,A P SECURITY (APS) LTD,7393,LEISURE & CULTURE
062551101575,SECURITY CONTRACT FEES,08/02/2021,72,A P SECURITY (APS) LTD,7393,LEISURE & CULTURE
062551101575,SECURITY CONTRACT FEES,08/02/2021,504,A P SECURITY (APS) LTD,7393,PROPERTY & FACILITIES
062551101575,SECURITY CONTRACT FEES,08/02/2021,72,A P SECURITY (APS) LTD,7393,PROPERTY & FACILITIES
062551101575,SECURITY CONTRACT FEES,08/02/2021,72,A P SECURITY (APS) LTD,7393,PROPERTY & FACILITIES
062551101575,SECURITY CONTRACT FEES,08/02/2021,72,A P SECURITY (APS) LTD,7393,PROPERTY & FACILITIES
063329101418,ICT CONTRACTS,22/02/2021,936,FLOWBIRD SMART CITY UK LTD PARKEON LTD,4789,PARKING SERVICES
063545101575,SECURITY CONTRACT FEES,08/02/2021,144,A P SECURITY (APS) LTD,7393,LEISURE & CULTURE
063545101575,SECURITY CONTRACT FEES,08/02/2021,72,A P SECURITY (APS) LTD,7393,LEISURE & CULTURE
063545101575,SECURITY CONTRACT FEES,08/02/2021,504,A P SECURITY (APS) LTD,7393,PROPERTY & FACILITIES
063545101575,SECURITY CONTRACT FEES,08/02/2021,72,A P SECURITY (APS) LTD,7393,PROPERTY & FACILITIES
063545101575,SECURITY CONTRACT FEES,08/02/2021,72,A P SECURITY (APS) LTD,7393,PROPERTY & FACILITIES
063545101575,SECURITY CONTRACT FEES,08/02/2021,72,A P SECURITY (APS) LTD,7393,PROPERTY & FACILITIES
063595102088,PROFESSIONAL FEES,01/02/2021,1838.4,GRAVES JENKINS (CRAWLEY) LTD,6513,PROPERTY & FACILITIES
063663102088,PROFESSIONAL FEES,01/02/2021,2630.4,GRAVES JENKINS (CRAWLEY) LTD,6513,PROPERTY & FACILITIES
063813100298,GRANTS PAID,15/02/2021,1250,THE SPRINGBOARD PROJECT,NA,CHIEF EXECUTIVE OFFICE
063814104086,GRANTS PAID,15/02/2021,5000,Greening Steyning,7999,CHIEF EXECUTIVE OFFICE
063842104047,EQUIPMENT & TOOLS-PURCHASE,01/02/2021,1251.18,Roadware Ltd,7999,STREET SCENE & FLEET
063842104047,EQUIPMENT & TOOLS-PURCHASE,01/02/2021,178.74,Roadware Ltd,7999,STREET SCENE & FLEET
063848104084,GRANTS PAID,15/02/2021,1000,Holbrook PCC,NA,CHIEF EXECUTIVE OFFICE
063932101725,AGENCY STAFF,22/02/2021,1980,SELLICK PARTNERSHIP LTD,7361,LEGAL & DEMOCRATIC
063959101003,USE OF CONSULTANTS,15/02/2021,504,READING AGRICULTURAL CONSULTANTS LTD,7399,DEVELOPMENT
064132102839,USE OF CONSULTANTS,15/02/2021,3487.08,South Downs National Park Authority,9399,SPATIAL PLANNING
064159100094,POSTAGE PACKAGING DISTRIBUTION,01/02/2021,1.6,ROYAL MAIL,7399,CUSTOMER SERVICES
064159100094,POSTAGE PACKAGING DISTRIBUTION,01/02/2021,6.75,ROYAL MAIL,7399,CUSTOMER SERVICES
064159100094,POSTAGE PACKAGING DISTRIBUTION,01/02/2021,1396.13,ROYAL MAIL,7399,CUSTOMER SERVICES
064159100094,PROMOTIONAL ACTIVITIES,01/02/2021,1737.87,ROYAL MAIL,7399,ENVIRONMENTAL SERVICES/LICENSING
064192100517,CONTRACT CLEANING,22/02/2021,211.9,MONITOR CLEANING SERVICES LTD,7349,PROPERTY & FACILITIES
064192100517,CONTRACT CLEANING,22/02/2021,211.89,MONITOR CLEANING SERVICES LTD,7349,PARKING SERVICES
064192100517,CONTRACT CLEANING,22/02/2021,211.89,MONITOR CLEANING SERVICES LTD,7349,PROPERTY & FACILITIES
064192100517,CONTRACT CLEANING,22/02/2021,211.89,MONITOR CLEANING SERVICES LTD,7349,PARKING SERVICES
064192100517,CONTRACT CLEANING,22/02/2021,211.89,MONITOR CLEANING SERVICES LTD,7349,PROPERTY & FACILITIES
064237104103,GRANTS PAID,15/02/2021,956,Sustainable Henfield,NA,CHIEF EXECUTIVE OFFICE
064248100358,MINOR VEHICLE ITEMS / SUNDRIES,01/02/2021,1911.71,ROSSETTS COMMERCIALS,5521,STREET SCENE & FLEET
064251104022,PROTECTIVE CLOTHING & UNIFORMS,15/02/2021,673.2,Reveal Media Ltd,5111,PARKING SERVICES
064261100156,SEARCH FEES,01/02/2021,5280,WEST SUSSEX COUNTY COUNCIL,9405,DEVELOPMENT
064337101600,ICT CONTRACTS,01/02/2021,836.16,SPEKTRIX LTD,4814,LEISURE & CULTURE
